0059399|0.9% SODIUM CHLOR.I.V.BP BAXTER|INJ SOL 10X1000ML|INJ|SOL|10X1000ML|0.9%|VAK|BXF|GB|76/705/93-C||NAR|R|MCV|241,93|M|304,00|M|O||||||||||||||||B05BB01||31082008||||||0||||||0,00||0|R||333,01||355,63| 
0107267|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION FRESENIUS|inf sol 10x500ml-pe|INF|SOL|10X500ML PE|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|194,90|M|152,00|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||266,61||287,45| 
0107293|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION FRESENIUS|inf sol 20x500ml-pe|INF|SOL|20X500MLPE|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|391,28|M|304,00|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||538,79||563,19| 
0107294|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION FRESENIUS|inf sol 10x1000ml-pe|INF|SOL|10X1000MLPE|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|302,60|M|304,00|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||419,65||443,33| 
0107296|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION FRESENIUS|inf sol 10x100ml-pe|INF|SOL|10X100MLPE|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|171,00|M|30,40|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||233,64||252,80| 
0107297|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION FRESENIUS|inf sol 40x100ml-pe|INF|SOL|40X100MLPE|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|684,00|M|121,60|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||925,62||950,81| 
0107299|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION FRESENIUS|inf sol 20x250ml-pe|INF|SOL|20X250MLPE|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|376,00|M|152,00|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||518,22||542,54| 
0107300|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION FRESENIUS|inf sol 30x250ml-pe|INF|SOL|30X250MLPE|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|561,00|M|228,00|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||764,94||789,92| 
0003344|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION 'FRESENIUS'|INF SOL 20X100ML-SKL|INF|SOL|20X100ML S|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|302,84|M|268,60|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||419,97||443,65| 
0031481|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION 'FRESENIUS'|INF SOL 1X100ML-SKL|INF|SOL|1X100ML SK|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|14,84|M|13,43|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||18,28||22,00| 
0031483|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION 'FRESENIUS'|INF SOL 1X250ML-SKL|INF|SOL|1X250ML SK|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|17,75|M|16,25|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||22,51||26,31| 
0031484|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION 'FRESENIUS'|INF SOL 16X250ML-SKL|INF|SOL|16X250ML S|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|283,64|M|260,00|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||392,67||416,10| 
0031485|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION 'FRESENIUS'|INF SOL 1X500ML-SKL|INF|SOL|1X500ML SK|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|18,91|M|15,20|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||24,19||28,03| 
0031486|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION 'FRESENIUS'|INF SOL 12X500ML-SKL|INF|SOL|12X500ML S|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|226,91|M|182,40|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||311,66||333,86| 
0031488|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION 'FRESENIUS'|INF SOL 1X500ML-PP|INF|SOL|1X500ML PP|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|18,04|M|15,20|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||22,93||26,74| 
0031489|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION 'FRESENIUS'|INF SOL 20X500ML-PP|INF|SOL|20X500ML P|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|361,32|M|304,00|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||498,48||522,70| 
0042222|0.9% SODIUM CHLORIDE IN WATER FOR INJECTION 'FRESENIUS'|INF SOL 12X250ML|INF|SOL|12X250ML S|9MG/ML|LAG|FEK|I|76/365/96-C||NAR|R|MCV|226,62|M|195,00|M|O||||||||||||||||B05BB01||30062001||||||0||||||0,00||0|R||311,25||333,44| 
